longitude,latitude
-75.1264587659,40.0626070884
-75.0799197511,40.0626220901
-75.1254517656,40.0627060885
-75.0792487509,40.0627480902
-75.1887607856,40.0627790862
-75.1556548192,40.0629476454
-75.2268387977,40.0630500849
-75.2280287981,40.0630690849
-75.1892187858,40.0631490863
-75.2300587988,40.0632980848
-75.1199057639,40.0633780888
-75.1476289937,40.0634404488
-75.1859067848,40.0635490865
-75.0930877554,40.0635680898
-75.2257937974,40.063618085
-75.1228197648,40.0637100888
-75.1903327862,40.0637900864
-75.1313497675,40.0638160885
-75.1511968588,40.0638293708
-75.1922627868,40.0638770863
-75.1042497589,40.0638970895
-75.1921637868,40.0639460863
-75.0839327525,40.0639880902
-75.1249407655,40.0639880888
-75.1223547647,40.0641060889
-75.1773697821,40.0641900869
-75.129473396,40.0642688226
-75.1851747846,40.0642860866
-75.0924547552,40.06435809
-75.0999847576,40.0644380897
-75.1283737666,40.0644760887
-75.0706807483,40.0644760908
-75.2031797903,40.064579086
-75.2282347983,40.0647280852
-75.2263887977,40.0647890853
-75.0687047477,40.0648200909
-75.2044387907,40.0648460861
-75.1941087875,40.0648690864
-75.2283797983,40.0648690852
-75.2256337975,40.0648850853
-75.2309287991,40.0649570851
-75.2342018002,40.064988085
-75.031648736,40.0650070923
-75.1953597879,40.0650070864
-75.227204798,40.0650680853
-75.1880737856,40.0650870867
-75.192514787,40.0651480865
-75.2275487981,40.0651900853
-75.1867997852,40.0651970868
-75.1879287855,40.0651970867
-75.2354988006,40.065258085
-75.2392898018,40.0653000849
-75.2356588007,40.065308085
-75.0613347454,40.0653770913
-75.1906447864,40.0655060867
-75.1906447864,40.0655060867
-75.192597787,40.0657700867
-75.088182754,40.0657700904
-75.0929357555,40.0658080903
-75.1850447847,40.0658190869
-75.2313407993,40.0658270853
-75.227281798,40.0658690854
-75.227288798,40.0658880854
-75.2319357995,40.0658880853
-75.227143798,40.0658990854
-75.1909347865,40.0659790868
-75.1934447873,40.0660480867
-75.176698782,40.0661470873
-75.176698782,40.0661470873
-75.1932547873,40.0661590867
-75.0953997563,40.0661780903
-75.2314847994,40.0661780853
-75.10704976,40.0663880899
-75.2298987989,40.0664300854
-75.0931947556,40.0666580904
-75.1250097657,40.0666700893
-75.034577737,40.0666970925
-75.1983587889,40.0667270866
-75.1156027627,40.0667580896
-75.1834887842,40.0668570872
-75.2399538021,40.0668800852
-75.2308747993,40.0669790855
-75.2307987992,40.0669860855
-75.267839811,40.0669980842
-75.2307987992,40.0669980855
-75.1309987676,40.0670170891
-75.2338048002,40.0670590854
-75.1237357653,40.0671090894
-75.1368427695,40.0671280889
-75.0806897517,40.067128091
-75.1231707651,40.0671580894
-75.2336138001,40.0671770855
-75.2304097991,40.0672380856
-75.1810017835,40.0672690874
-75.2312637994,40.0672880856
-75.1235907653,40.0672880895
-75.2302037991,40.0673490856
-75.01239173,40.0673490935
-75.2339118002,40.0674290855
-75.229890799,40.0675170857
-75.1410307708,40.0675970889
-75.2294327988,40.0676880857
-75.2279227984,40.0677680858
-75.0651187468,40.0677990917
-75.2323017998,40.0678180856
-75.1093237608,40.0679100901
-75.1827608551,40.0679741915
-75.1287017669,40.0679780894
-75.0834597526,40.067990091
-75.2347128005,40.0680970856
-75.1980227889,40.0681580869
-75.2358188009,40.0684280856
-75.1829847842,40.0687180876
-75.2069037918,40.0687370867
-75.182244784,40.0688790877
-75.1890807861,40.0688980874
-75.1838317845,40.0689890876
-75.2415328028,40.0689970855
-75.0693527482,40.0690080918
-75.2338118003,40.0690270858
-75.1090407608,40.0690460903
-75.1104447612,40.0691490903
-75.2335228002,40.0691990859
-75.0723537491,40.0692780917
-75.2336598003,40.0692980859
-75.1197677642,40.06929809
-75.2021727903,40.069329087
-75.1240707655,40.0693360898
-75.2413498027,40.0695580857
-75.2346288006,40.0697180859
-75.1294037673,40.0699390898
-75.1249257659,40.07010709
-75.1937727877,40.0702370875
-75.1938497877,40.0702940875
-75.20118879,40.0703090873
-75.1240097656,40.07031709
-75.194558788,40.0704390875
-75.1936057877,40.0705300876
-75.2351548008,40.0705380861
-75.1968627887,40.0705880875
-75.1955047883,40.0707590875
-75.1975647889,40.0708580875
-75.1960697885,40.0710260876
-75.0786147512,40.0711180918
-75.1973897889,40.0711480876
-75.1973517889,40.0711790876
-75.2002480098,40.0712358115
-75.1955357883,40.0713160877
-75.2505278058,40.0716100857
-75.112557762,40.0717890907
-75.1990987895,40.0718270876
-74.9867117222,40.0722970954
-75.0927827558,40.0723540916
-75.2065527919,40.0724260875
-75.0859847537,40.0726470919
-75.2022947905,40.0727010877
-75.2295317992,40.0727580867
-75.1227277653,40.0728500906
-75.2073687922,40.0729790876
-75.1326997685,40.0734180903
-75.2006627901,40.0734290879
-75.1996097897,40.0734870879
-75.0791487516,40.0735780923
-75.2000597899,40.073708088
-75.2380698019,40.0737080866
-75.247705805,40.0739980863
-75.3024618224,40.0742880844
-75.4455588677,40.0743870792
-75.2055227917,40.0745240879
-75.2018987905,40.0745280881
-75.2419608032,40.0746080866
-75.1280687671,40.0746270908
-75.2052777916,40.074719088
-75.2418388032,40.0747260867
-74.9960647253,40.0747300955
-75.2016317905,40.0749100882
-75.1248717661,40.0749480909
-75.2018217905,40.0750280882
-75.2116337936,40.0750280878
-75.2997838216,40.0750390846
-75.2997838216,40.0750390846
-75.1415877715,40.0750890904
-75.1367437699,40.0751580905
-75.2044547914,40.0751580881
-75.1734922306,40.0751968222
-75.1252537663,40.075219091
-75.1113837619,40.0753480915
-75.2082687926,40.075497088
-75.1312047682,40.0755280908
-75.2081317926,40.0756380881
-75.2045377914,40.0757790882
-75.2045377914,40.0757790882
-75.1641257786,40.0758790897
-75.2038517913,40.0761570883
-75.2118927938,40.076199088
-75.1975117892,40.0762180886
-75.1192037644,40.0762980914
-75.0779737514,40.0764550929
-75.2094587931,40.0765770882
-75.1273587671,40.0770080912
-75.202973791,40.0770570885
-75.1954517887,40.0771680888
-75.1197447647,40.0771870916
-75.3045748232,40.0772170849
-75.130281768,40.0773280912
-75.209031793,40.0773780884
-75.2040647914,40.0774390886
-75.2093297931,40.0775000884
-75.1904997871,40.0775570891
-75.1962297889,40.0776070889
-75.0878927546,40.0776070928
-75.2178587958,40.0777480881
-75.2040347914,40.0779990887
-75.2150587949,40.0780260883
-75.1223317655,40.0780380916
-75.1223317655,40.0780380916
-75.0855117539,40.078057093
-75.111299762,40.078057092
-75.1431447721,40.0781290909
-75.13652177,40.0781600911
-75.2052557918,40.0782780887
-75.1958787889,40.078389089
-75.0811557525,40.0784150932
-75.1178907641,40.0784380919
-75.2034087913,40.0786170888
-75.0860687541,40.0786290931
-75.0396667394,40.0786480947
-75.0809577524,40.0786520932
-75.0809117524,40.0786670932
-74.9763887193,40.078820097
-75.0748847505,40.0789190935
-75.180291218,40.0789984377
-75.1212027652,40.0790870919
-75.123452766,40.0791780918
-75.2140137947,40.0792390886
-75.1864487859,40.0792390896
-75.1863187859,40.0793880896
-75.0721907497,40.0794640937
-75.1869757861,40.0796470896
-75.2147387949,40.0796470886
-75.0895247552,40.0799300932
-75.3038428232,40.0800290855
-75.1213927654,40.0800670921
-75.208474793,40.0801280889
-75.079370752,40.0802920936
-75.0784927518,40.0803260937
-75.1920637878,40.0804980896
-74.9801807206,40.0805400972
-75.1116187623,40.0806650925
-75.1113447622,40.0808070926
-75.1207907652,40.0808070922
-75.1938497884,40.0808260896
-75.2005787905,40.0808260894
-75.13574377,40.0812080918
-75.1197147649,40.0816580924
-75.1271377673,40.0819590922
-75.0829027533,40.0822490939
-75.1989537901,40.0822990897
-75.1128097628,40.0823600928
-75.0843137537,40.0823670939
-75.113549763,40.0824890928
-74.9909987242,40.0827870973
-75.2189727965,40.0828290891
-75.1177997644,40.0828860928
-74.971490718,40.0830920981
-75.0528807438,40.0833360952
-75.1597387777,40.0835880914
-75.1917057879,40.0839280903
-75.1916747879,40.0839690903
-75.2013107909,40.08405709
-75.0946287571,40.0841980939
-75.138261771,40.0842780923
-75.0543837444,40.0849990955
-75.0543837444,40.0849990955
-75.0543837444,40.0849990955
-75.1940937887,40.0850680904
-75.0543157444,40.0853470955
-74.974191719,40.0853730984
-74.974084719,40.0855140984
-75.1807497845,40.0857780911
-75.0958807576,40.0859260941
-75.2492918063,40.0861970887
-75.0286657363,40.0862510966
-75.1116427626,40.0862770936
-75.0488677427,40.0863770959
-75.2450348049,40.0863880889
-75.0490057428,40.0864380959
-75.100144759,40.0868880942
-75.030534737,40.0869300967
-75.213708795,40.0870480901
-75.1403217718,40.0875170929
-75.1889057872,40.0876890911
-75.0992757588,40.0877270944
-75.1859837863,40.0878380913
-75.1387647713,40.087887093
-75.1951387892,40.087918091
-75.1421757724,40.0882690929
-75.0944617573,40.0883180947
-75.0855887545,40.088528095
-75.1400697718,40.0885390931
-75.2471098057,40.0885890892
-75.1462417738,40.0886580929
-75.1391317715,40.0889480932
-75.1459137737,40.0889480929
-75.1382697713,40.0891770933
-75.1376287711,40.0893980933
-75.0516147438,40.0896840965
-75.203630792,40.089749091
-75.0491887431,40.0900690966
-75.0402547402,40.090077097
-74.9695607178,40.0900880995
-75.1429077728,40.0901190933
-75.216020796,40.0901260906
-75.0407507404,40.090355097
-75.1295027686,40.0904090938
-75.2041107922,40.0904470911
-75.2178287966,40.0904960906
-75.1526887759,40.090638093
-75.130967769,40.0908170939
-75.1288087684,40.0908590939
-75.2046987924,40.0910270912
-75.1866857867,40.0911490919
-75.1301747688,40.0911490939
-75.1820617853,40.0911790921
-75.1309607691,40.0912980939
-75.2168597963,40.0913970909
-75.0434967414,40.0914580971
-75.2492918066,40.0915000897
-75.1902937879,40.0915000918
-75.0416277408,40.0915070972
-75.1407867722,40.0917100937
-75.1480497745,40.0920180935
-75.1389637717,40.0920570938
-75.1445027734,40.0921060936
-75.127503768,40.0921370942
-75.0555207452,40.0921600968
-75.0566957456,40.0921830968
-75.1388717716,40.0922630939
-75.0228977349,40.092297098
-75.1536497763,40.0923770933
-75.1964207899,40.0924270918
-75.2042257924,40.0926780916
-75.1415807725,40.0927390938
-75.1414357725,40.0928690939
-75.0432824214,40.0928854014
-75.1266497678,40.0929190944
-75.2119687949,40.0930480914
-75.051477744,40.0931020972
-75.212159795,40.0935980915
-75.1432517731,40.093609094
-75.2227612279,39.9496929463
-75.2228274202,39.9497006248
-75.2235198755,39.9487610151
-75.2237939027,39.9487953134
-75.2238032755,39.9490868916
-75.1733798551,40.0206700398
-75.1735704349,40.0202887551
-75.1707604593,40.0196888999
-75.2064406018,40.0450342459
-75.2193240808,40.045161244
-75.0051951733,40.0643596683
-75.1532027574,39.9202802494
-75.0227840916,40.0449534908
-75.0153268437,40.0445103463
-75.1540473298,39.9209302151
-75.180767394,40.0625558014
-75.1974483981,40.0191373553
-75.1543056678,39.9205820315
-75.183869435,40.0637320411
-75.1539645927,39.9239088999
-75.2126729438,39.9771924696
-75.0630646562,40.020075838
-75.1697711626,40.0208464672
-75.1444019028,40.0215713531
-75.1436314385,40.0215814214
-75.1711246506,40.0442764024
-75.1701049513,40.0204878156
-75.2166797296,39.9489372319
-75.2158762166,39.9496806204
-75.11323837,40.0195503784
-75.1155262124,40.0217961476
-75.1730956414,40.0215038611
-75.2194185145,39.9478070629
-75.22019471,39.9478674319
-75.2200666954,39.9491325362
-75.0832251836,40.0190733633
-75.2255363142,39.94930588
-75.2262513534,39.9490949102
-75.2145537409,39.9496957325
-75.172328239,40.0197216273
-75.2048404111,40.0212052333
-75.2300681338,39.9488360104
-75.2450190544,40.0617907319
-75.204474622,40.0213378833
-75.2349397198,39.9773180494
-75.107785665,40.0444381552
-75.238135502,39.9775283196
-75.1071349094,40.045155602
-75.0997966902,40.0441455171
-75.1563369503,39.925709863
-75.2212927755,39.9246457495
-75.1401187137,40.045003762
-75.2124929209,40.0633881431
-75.2421005017,39.9759355023
-75.12992407,40.0450244263
-75.2257802307,39.923967157
-75.122213031,40.0454213575
-75.1284655788,39.9754573481
-75.0537072634,40.0215550599
-75.1817923405,40.04448064
-75.1944216513,40.0441630121
-75.1979288052,40.0459989602
-75.1835450249,40.0442247702
-75.1923532413,40.0444380859
-75.2384270436,39.9255205294
-75.1766404027,40.0638164545
-75.1776143386,40.0632096885
-75.0690326203,40.0457648458
-75.2292616964,40.0445161658
-75.1590793142,39.9202839945
-75.1986769913,40.0452247737
-75.1560487945,40.0630614901
-75.1889162375,40.0634928915
-75.2070824828,40.0461776776
-75.0778457061,40.0619264333
-75.0118025837,40.1218634568
-75.269023348,39.9766993939
-75.0728296665,40.0628659026
-75.2501670742,40.0444830175
-75.2508019293,40.0449473647
-75.0213110728,40.1130808838
-75.016773245,40.117131587
-75.0162850792,40.1173307664
-75.174607269,40.0642994001
-75.2271691669,40.0631225342
-75.0187645433,40.0447767617
-75.228848536,40.0641012103
-75.228848536,40.0641012103
-75.0318539729,40.063254258
-75.0308817552,40.0629978657
-75.2498824567,39.9765606977
-75.2158468273,39.9479203441
-75.1623442517,39.9218383119
-75.0132447791,40.0615069292
-75.0098139774,40.0628043127
-75.1630961063,39.9208106296
-75.0385969671,40.1057020869
-75.0423539794,40.1056691419
-75.1476079702,39.9266249778
-75.2482310841,39.9786337725
-75.2072238979,40.0465407531
-75.2521596924,39.9794141124
-75.2161608954,40.0227856446
-75.2161608954,40.0227856446
-75.1662935495,39.9282733434
-75.1671726638,39.9282733136
-75.1677388679,39.9267904667
-75.1868577883,40.0465178513
-75.1679702599,39.9283813633
-75.1869469344,40.0464308986
-75.1175138339,40.0477558544
-75.2141565293,40.0218572263
-75.2148620085,40.0218108537
-75.182002599,39.9791957197
-75.1534620925,39.9287127737
-75.1795557175,40.0465208748
-75.1531489081,39.9278906462
-75.2407359349,39.977150163
-75.1620823251,39.9281707417
-75.0594064803,40.0652720043
-75.1539085305,39.9267565001
-75.1539085305,39.9267565001
-75.1539085305,39.9267565001
-75.1539085305,39.9267565001
-75.1539085305,39.9267565001
-75.1539085305,39.9267565001
-75.1403132665,39.9771355861
-75.1655066277,39.9272674311
-75.1648809705,39.9272588695
-75.1760058218,39.9273846035
-75.1760084421,39.9278699064
-75.170923416,39.9275995519
-75.1694352967,39.927155099
-75.1656398773,39.9266389682
-75.1736463208,39.9270821532
-75.1685856724,39.9264271326
-75.1718199658,39.926729732
-75.1721271084,39.9266999737
-75.1359288219,39.9797808811
-75.137595686,39.9797904082
-75.1350091078,39.9795878985
-75.1540667828,40.0474711008
-75.1850802641,39.926490031
-75.1933956575,40.0647130685
-75.1781748581,39.9505705303
-75.1498683684,39.9274267865
-75.1878581272,40.0468264166
-75.1885570057,40.0471193171
-75.1507153347,39.9262214532
-75.126275112,39.9786097978
-75.173747225,39.9799155622
-75.1226124269,39.9801366501
-75.1226278191,39.9800045119
-75.119206692,39.9814274638
-75.1213897861,39.9795797199
-75.1259432259,39.9806793959
-75.1250958638,39.9801864263
-75.1224311793,39.9786678079
-75.1193079718,39.9800585801
-75.1174516153,39.9808153282
-75.1173357669,39.980986816
-75.0286783385,40.0647283835
-75.1793548869,40.0226762573
-75.1882608747,40.0645476268
-75.1881250725,40.064627941
-75.1884483262,40.0647687757
-75.1698509486,40.0236472803
-75.2132949443,40.0245717782
-75.1879591097,40.0652200304
-75.1872381564,40.0654554982
-75.204781637,40.0651192699
-75.186932602,40.0650906606
-75.186711863,40.065297402
-75.185773645,40.0646899208
-75.1676251849,40.0234374146
-75.0421558137,40.0232658388
-75.2207956286,39.9526284716
-75.2212987426,39.9519092307
-75.2225154493,39.9505078042
-75.2150110372,39.9504674026
-75.2236547746,39.949809673
-75.2234963209,39.9510938007
-75.2239924659,39.9503683339
-75.1713489445,40.0224620747
-75.1847108048,40.0648514952
-75.1004184514,40.0480095378
-75.2097687116,40.0219684911
-75.2163453769,40.0220658007
-75.1929546367,40.0473004988
-75.1929546367,40.0473004988
-75.1839053702,40.0645352079
-75.2117210731,40.0248427853
-75.2111450483,40.0240634257
-75.1856402256,40.0657207361
-75.0595810797,40.0244758617
-75.2084501308,39.9520812917
-75.1840730658,40.0654877926
-75.143213537,39.9511191561
-75.1935062566,40.0481313398
-75.1844835299,40.0659123632
-75.2102264414,39.949832651
-75.182948623,40.0654177884
-75.2401205532,40.0487144782
-75.2116850423,39.9504187426
-75.1819205027,40.064563036
-75.2140289742,39.9507043884
-75.2151303426,39.9511479164
-75.1644281539,40.0226833647
-75.1649516995,40.0223599731
-75.2156464854,39.9504250564
-75.2090209469,40.0245165059
-75.2090209469,40.0245165059
-75.2165686436,39.9502310824
-75.2173954165,39.9498717451
-75.217547747,39.9506882083
-75.1279964501,40.0227683184
-75.2181119037,39.9504227828
-75.2176923025,39.9511606056
-75.2178644217,39.9511817955
-75.2365754306,40.048624978
-75.2189016929,39.9523942932
-75.2195842146,39.9509480354
-75.2195222173,39.9521524952
-75.2201044177,39.9506789107
-75.1675555363,40.0226932997
-75.1675555363,40.0226932997
-75.2170470522,39.9505248372
-75.2255085204,39.9508866048
-75.1788615663,40.0246727034
-75.2259928845,39.9506384739
-75.1791607607,40.0244098883
-75.2141330644,39.9497560788
-75.1550406244,39.9269309301
-75.206750357,40.0245695867
-75.2251086923,39.9504259612
-75.1846530804,40.0464301004
-75.2052766554,40.0218168283
-75.2050121429,40.0222471911
-75.2322021396,39.9509038542
-75.2192315639,39.9498872199
-75.1976962014,40.0476608005
-75.2282491749,40.0472018735
-75.2360218956,39.9791959035
-75.2375132254,39.9790296673
-75.167038583,40.0471498182
-75.2404529917,39.9811431055
-75.2404954921,39.9791724251
-75.2426785013,39.9498811667
-75.2427326593,39.949887824
-75.1559372279,39.9274395214
-75.2440366956,39.9505215383
-75.2435503772,39.98026985
-75.2434367028,39.979774868
-75.2439709402,39.9812771895
-75.2436033581,39.9806816996
-75.2437017678,39.9806726529
-75.2438668471,39.9806540596
-75.2454196295,39.9800571146
-75.1561749315,39.9279350325
-75.2475139329,39.9501598105
-75.2484249965,39.95183041
-75.2486200105,39.9506021466
-75.1321801429,40.0475810295
-75.129319264,40.0477660471
-75.1292836152,40.0479294758
-75.2490842739,39.980636455
-75.0545412875,40.024410134
-75.2040846778,40.0245506647
-75.1983715015,40.0463101473
-75.0885628993,40.0486526453
-75.088508434,40.0487055165
-75.2409515713,39.9281227532
-75.0482560454,40.0236520008
-75.2547928118,39.9803787867
-75.2550677058,39.978978736
-75.1860902058,40.0479891029
-75.1939890093,40.0478088083
-75.1797289835,40.0655907377
-75.0385542691,40.0246268017
-75.19784124,40.0472414174
-75.2186715026,40.0480007336
-75.1984593859,40.0483782153
-75.225902777,40.0471518095
-75.1577439561,40.0656917506
-75.1922909147,40.0649588159
-75.2219702318,40.0475923541
-75.2011929284,40.0644005887
-75.201888301,40.0650560216
-75.2029929309,40.0653337506
-75.2043572366,40.0644568212
-75.0686849889,40.0650972762
-75.1759762607,40.0659118371
-75.165226619,40.0478462866
-75.2317792426,40.0645362936
-75.2351303741,40.0653723775
-75.2351303741,40.0653723775
-75.09422993,40.0248956795
-75.0099139065,40.0646973369
-75.1620116437,39.9302210943
-75.1658408998,40.0274866248
-75.1867327335,40.0495964355
-75.1738844547,39.9570170816
-75.1236970685,40.0263706443
-75.1818167014,40.0493636455
-75.1868810116,40.0494520577
-75.1723416447,39.9560620528
-75.1723305623,39.9561146911
-75.1647283899,39.9318123008
-75.1161812198,40.048965342
-75.1822293266,40.04997275
-75.1723197874,39.9561636995
-75.1422774519,39.9528762314
-75.1458297033,40.0263910523
-75.1932184658,40.0662213953
-75.0648792339,40.068561715
-75.134605279,39.9837264115
-75.1644836318,39.9318151522
-75.1598697597,39.9308167567
-75.0616961637,40.0687531709
-75.1705614196,39.9316911433
-75.1712596062,39.9315808203
-75.1696657696,39.9312294892
-75.2464471962,40.0494810572
-75.1723767522,39.9295010433
-75.1741440378,39.9288952009
-75.2412487566,39.9296808187
-75.17592205,39.9294493254
-75.1747740887,39.929143981
-75.1632465222,39.9853907786
-75.1916101056,39.9305836118
-75.1873169415,39.9845252045
-75.1873082922,39.9845670164
-75.1936936179,39.9306032018
-75.1644201269,39.9817848946
-75.1933235485,39.930512387
-75.1855973692,39.9855140056
-75.2482838687,39.9846010565
-75.1668538733,39.984786829
-75.1323130077,39.982543587
-75.1749375265,39.951195339
-75.131253163,39.9819284862
-75.1289124121,39.9831942963
-75.1288183001,39.9830878756
-75.1271892512,39.9831043137
-75.0505396816,40.065960743
-75.1752017942,39.9566698919
-75.1753547902,39.956602827
-75.1730741276,40.0278353585
-75.1247872914,39.9828449441
-75.1234316915,39.9840270915
-75.1452391382,39.9844239664
-75.1457373585,39.9845442277
-75.124915931,39.9818484467
-75.2126274415,39.9548329361
-75.1483415922,39.9855305712
-75.1221906202,39.982250787
-75.134132812,39.9844896834
-75.1493997168,39.9299945731
-75.1843336376,39.928946327
-75.2112695712,39.9542739343
-75.1188751103,39.9827710131
-75.1328065169,39.9851927689
-75.1907979015,40.0669679552
-75.212854328,39.9537536445
-75.1284014405,39.9827629621
-75.2199790057,39.9311523934
-75.2128827229,39.9536227431
-75.2147149377,39.9539031708
-75.2212329074,39.9546100796
-75.1886347845,40.0674919198
-75.2142818939,39.9539766608
-75.1233324408,39.9848614885
-75.1210990424,39.9832122042
-75.1851403715,40.0491465826
-75.1851403715,40.0491465826
-75.1076280542,39.9841775496
-75.1500631275,39.9316958743
-75.2238588277,39.9538024321
-75.1511423347,39.9287561552
-75.1040701717,39.9846155043
-75.1791035866,40.0284863157
-75.1936859825,40.0507775041
-75.1788268934,40.028032957
-75.1510423285,39.9296591386
-75.1868317255,40.0675227641
-75.1514393621,39.9296392606
-75.1514393621,39.9296392606
-75.2204135349,39.9549432126
-75.2212211511,39.9515908483
-75.1654203,40.0263367354
-75.2218496977,39.9527480782
-75.1851319332,40.0502561846
-75.2229010717,39.9547111655
-75.2231559968,39.9556903957
-75.1822778507,40.0660424227
-75.2491214704,40.0676420054
-75.241699775,40.0688015104
-75.151426183,39.9304267017
-75.1997278298,39.9528382872
-75.1792070736,40.0276538853
-75.1083281381,40.0278279433
-75.1524683682,39.9289447372
-75.2110208163,40.0270955702
-75.1859739734,40.0659988617
-75.2142133881,39.9513830439
-75.2066274758,39.956685926
-75.2144470715,40.0271851579
-75.2148659977,40.0277365634
-75.2186997237,40.0262562562
-75.0994529783,40.049545625
-75.2185424188,40.0275653965
-75.22350615,40.0252426947
-75.2189154269,39.9515711181
-75.2230104639,40.0270929617
-75.0483760735,40.0266918336
-75.0067150035,40.0501184784
-75.2226520989,40.0285783157
-75.1848327866,40.0664949123
-75.2122615514,39.9563118059
-75.0446154967,40.0274222152
-75.2123738388,39.9563259059
-75.2134630202,39.9517217656
-75.2189951569,39.9511891954
-75.2151372511,39.951620401
-75.216021923,39.9512575152
-75.2148087345,39.9562109218
-75.2114573858,40.0277677693
-75.1456039325,40.0260096406
-75.2193222108,39.9516663207
-75.1706352917,40.0250256948
-75.1705685546,40.0253571671
-75.22523981,39.9536805579
-75.2256308098,39.9538558348
-75.225254776,39.9555484123
-75.1537863218,39.9309309808
-75.2072691559,40.0253196867
-75.1973784869,40.0488588106
-75.1855292034,40.0682700468
-75.1046250495,40.0282645515
-75.2283804209,39.9515524486
-75.1851297377,40.0686469567
-75.1851297377,40.0686469567
-75.2080531072,40.0268306135
-75.2300994879,39.9839530017
-75.1872038582,40.0506319943
-75.2055769775,40.0251388437
-75.2201395806,39.9306006483
-75.2380605924,39.9532485731
-75.2394562326,39.9538122133
-75.2401738152,39.9530227743
-75.2415730777,39.9817205883
-75.1812144322,40.0670346237
-75.2289031659,39.9304154667
-75.1057364883,40.0493962296
-75.2304138293,39.9306583549
-75.2050253449,40.0257408299
-75.2056346655,40.0273670087
-75.1808443307,40.0673775802
-75.151123009,40.0487387721
-75.1534426542,40.0497479622
-75.1534426542,40.0497479622
-75.0985022918,40.0487368996
-75.1456993612,39.9818762426
-75.2520926714,39.9816329517
-75.0917229546,40.0501584402
-75.0883499624,40.0488675815
-75.0882954876,40.0489194511
-75.0857897782,40.0502624571
-75.1894143706,40.0507251981
-75.0463376362,40.0277170298
-75.1934123244,40.0496615415
-75.0409496894,40.028164687
-75.0410640463,40.0284076073
-75.2030498904,40.0502732815
-75.1541542276,40.0659838624
-75.1539326659,40.0672364479
-75.2277282046,40.0490201114
-75.2279246377,40.049845927
-75.2289386059,40.049815013
-75.2274811099,40.050903694
-75.190962987,40.0660233856
-75.1910028519,40.0660702223
-75.1921292042,40.0659764289
-75.2345175842,40.0508561844
-75.1629541991,40.0683461232
-75.1642804845,40.0671279445
-75.1646536963,40.0670747815
-75.0856770693,40.0687538267
-75.0724425505,40.0683481828
-75.0722117251,40.0682186598
-75.0336227358,40.0675519188
-75.0827335216,40.0506329781
-75.2460131163,40.0687881567
-75.2299327232,40.0671568908
-75.0309266821,40.0681474893
-75.160925646,39.9296854222
-75.1609688524,39.9309474384
-75.1610227823,39.9302281369
-75.1606849293,39.9349771663
-75.1784545802,40.0693318988
-75.1600711579,39.9382538358
-75.2342528076,39.9629575193
-75.1966924671,40.0703512899
-75.0721447704,40.0707578614
-75.1625757398,39.9358180776
-75.1627852973,39.9336576961
-75.1629843809,39.9341620838
-75.1659253272,39.9359331943
-75.1705092857,40.0297363104
-75.1617595411,39.9346845491
-75.1470919292,39.9319597039
-75.068725393,40.0709824701
-75.0686513847,40.0709470634
-75.148608125,39.93218848
-75.1654791029,39.9345613016
-75.164553171,39.9343788564
-75.1638227277,39.9391922376
-75.1689095943,39.93471811
-75.1736973454,39.9352652095
-75.1463190164,39.9342044332
-75.2253215302,39.962381049
-75.1716152815,39.9343766442
-75.2310528597,39.9583335988
-75.1578958908,39.9322926897
-75.1712531142,39.9338842037
-75.1683380591,39.9344170041
-75.0639386243,40.0688345213
-75.1700653059,39.9326934203
-75.1910767668,39.9352363751
-75.2267913647,39.9629020345
-75.1699746849,39.9321421476
-75.2276938021,39.9391770825
-75.1791398819,39.9321215546
-75.1711767317,40.0287222471
-75.1744313575,40.0300259247
-75.1744313575,40.0300259247
-75.2120264562,39.9602797022
-75.2097349328,39.9576591848
-75.0527205658,40.0694722921
-75.1984748955,40.0719260304
-75.176550267,39.9354759479
-75.1849330916,40.029052411
-75.2295420406,39.9322845689
-75.1253652061,39.9861844643
-75.2463154922,39.9872727671
-75.2252389137,39.9347840717
-75.1764548687,39.958057166
-75.2000463927,40.0718254346
-75.2603133985,40.0515158055
-75.2246880772,40.0299433017
-75.2251336368,39.9331867071
-75.2391124096,39.9864751139
-75.2088063083,40.0718155997
-75.1555715343,39.9870297084
-75.1544193053,39.9872338906
-75.1413294821,39.985665628
-75.15225627,39.9877958219
-75.1564483844,39.9885839763
-75.1443705406,39.9872168062
-75.1327861305,39.9857707012
-75.1327519036,39.9859328711
-75.1916515191,40.053018776
-75.1339052997,39.987199322
-75.1335047345,39.9870378164
-75.1335565369,39.9870952134
-75.1330054241,39.98727093
-75.1335260485,39.9873396793
-75.2206394434,39.9547112702
-75.1342629457,39.9875365186
-75.1301937512,39.9874645845
-75.191453178,40.0528838406
-75.2026583707,40.0714955981
-75.0961405405,40.0532705614
-75.1872548171,39.9386010191
-75.1956045061,39.960201546
-75.1106738485,39.987745843
-75.1085354868,39.9861584328
-75.0262918065,40.0532105275
-75.2061461568,39.95937999
-75.2029024891,39.9583021733
-75.1024762991,39.9880043337
-75.2010951128,39.9601842359
-75.2126403446,40.0302008423
-75.1681659178,40.0295617982
-75.1606747133,40.0303090949
-75.2203704849,39.9573142722
-75.1432446364,40.0292492263
-75.1887327221,40.0709990972
-75.1876667337,40.0707213762
-75.1523579265,39.9382399004
-75.1403094069,39.9622897457
-75.1895910445,40.0690377533
-75.1778818872,40.0524613605
-75.1962715717,39.9606448697
-75.1965091368,39.9618219446
